Date,Coin,Weight in Index
2024-04-01,bitcoin,23.5618%
2024-04-01,ethereum,13.1517%
2024-04-01,bnb,5.98074%
2024-04-01,solana,5.87265%
2024-04-01,xrp,3.73858%
2024-04-01,dogecoin,3.387%
2024-04-01,cardano,3.06996%
2024-04-01,avalanche,2.88511%
2024-04-01,shiba-inu,2.67943%
2024-04-01,toncoin,2.65659%
2024-04-01,polkadot-new,2.34759%
2024-04-01,chainlink,2.13185%
2024-04-01,bitcoin-cash,2.1246%
2024-04-01,tron,2.08053%
2024-04-01,polygon,2.01323%
2024-04-01,internet-computer,1.79609%
2024-04-01,uniswap,1.74872%
2024-04-01,near-protocol,1.74597%
2024-04-01,litecoin,1.72272%
2024-04-01,aptos,1.64808%
2024-04-01,unus-sed-leo,1.50962%
2024-04-01,stacks,1.44115%
2024-04-01,filecoin,1.42408%
2024-04-01,ethereum-classic,1.39649%
2024-04-01,cosmos,1.39403%
2024-04-01,arbitrum,1.32644%
2024-04-01,immutable-x,1.31927%
2024-04-01,render,1.30162%
2024-04-01,cronos,1.27342%
2024-04-01,stellar,1.27093%
2024-03-01,bitcoin,24.6443%
2024-03-01,ethereum,14.2435%
2024-03-01,bnb,5.4961%
2024-03-01,solana,5.30191%
2024-03-01,xrp,4.02166%
2024-03-01,cardano,3.42837%
2024-03-01,dogecoin,2.91265%
2024-03-01,avalanche,2.79325%
2024-03-01,tron,2.49979%
2024-03-01,chainlink,2.39199%
2024-03-01,polkadot-new,2.31925%
2024-03-01,polygon,2.23784%
2024-03-01,toncoin,2.08533%
2024-03-01,shiba-inu,1.93383%
2024-03-01,uniswap,1.83527%
2024-03-01,litecoin,1.73191%
2024-03-01,bitcoin-cash,1.72195%
2024-03-01,internet-computer,1.71136%
2024-03-01,immutable-x,1.49772%
2024-03-01,unus-sed-leo,1.49301%
2024-03-01,cosmos,1.4884%
2024-03-01,ethereum-classic,1.45861%
2024-03-01,filecoin,1.45797%
2024-03-01,near-protocol,1.42869%
2024-03-01,hedera,1.39593%
2024-03-01,injective,1.38967%
2024-03-01,optimism-ethereum,1.37138%
2024-03-01,stellar,1.32502%
2024-03-01,okb,1.25388%
2024-03-01,monero,1.12942%
2024-02-01,bitcoin,23.8993%
2024-02-01,ethereum,13.6966%
2024-02-01,bnb,5.54224%
2024-02-01,solana,5.37712%
2024-02-01,xrp,4.32561%
2024-02-01,cardano,3.4742%
2024-02-01,avalanche,2.88526%
2024-02-01,dogecoin,2.7742%
2024-02-01,tron,2.60092%
2024-02-01,chainlink,2.44588%
2024-02-01,polkadot-new,2.40808%
2024-02-01,polygon,2.27349%
2024-02-01,toncoin,2.21059%
2024-02-01,shiba-inu,1.89869%
2024-02-01,internet-computer,1.89397%
2024-02-01,litecoin,1.83988%
2024-02-01,bitcoin-cash,1.77328%
2024-02-01,unus-sed-leo,1.58444%
2024-02-01,uniswap,1.56637%
2024-02-01,ethereum-classic,1.55598%
2024-02-01,cosmos,1.54773%
2024-02-01,stellar,1.46048%
2024-02-01,monero,1.4356%
2024-02-01,injective,1.43128%
2024-02-01,okb,1.41971%
2024-02-01,near-protocol,1.39243%
2024-02-01,optimism-ethereum,1.37824%
2024-02-01,immutable-x,1.33893%
2024-02-01,filecoin,1.30417%
2024-02-01,hedera,1.2653%
2024-01-01,bitcoin,23.093%
2024-01-01,ethereum,13.2664%
2024-01-01,bnb,5.40959%
2024-01-01,solana,5.30312%
2024-01-01,xrp,4.64348%
2024-01-01,cardano,3.70346%
2024-01-01,avalanche,3.10741%
2024-01-01,dogecoin,2.88593%
2024-01-01,polkadot-new,2.59343%
2024-01-01,tron,2.443%
2024-01-01,polygon,2.4089%
2024-01-01,chainlink,2.36293%
2024-01-01,toncoin,2.23322%
2024-01-01,shiba-inu,1.99212%
2024-01-01,litecoin,1.86344%
2024-01-01,bitcoin-cash,1.7788%
2024-01-01,internet-computer,1.757%
2024-01-01,uniswap,1.65622%
2024-01-01,cosmos,1.64417%
2024-01-01,near-protocol,1.53716%
2024-01-01,unus-sed-leo,1.52902%
2024-01-01,stellar,1.52713%
2024-01-01,okb,1.45323%
2024-01-01,optimism-ethereum,1.43351%
2024-01-01,ethereum-classic,1.42178%
2024-01-01,monero,1.41292%
2024-01-01,injective,1.41195%
2024-01-01,immutable-x,1.37939%
2024-01-01,hedera,1.3759%
2024-01-01,filecoin,1.3724%
2023-12-01,bitcoin,24.1611%
2023-12-01,ethereum,13.9762%
2023-12-01,bnb,5.22848%
