Date,Open,High,Low,Close,Volume
2024-05-03,14751.2,15611.2,14608,15464.6,55656046592
2024-05-02,14547.5,14925.1,14128.1,14751.3,53042065408
2024-05-01,14623.3,14883.3,13697.2,14547.5,69721227264
2024-04-30,15418.7,15632.7,14189.3,14642.6,82979364864
2024-04-29,15461.6,15653.7,14962.8,15418.9,54091751424
2024-04-28,15549.1,15904.1,15378.9,15461.3,43738398720
2024-04-27,15442,15733.6,15039.3,15548.8,39328845824
2024-04-26,15668.7,15834.3,15300.4,15442.5,44446294016
2024-04-25,15647.7,15928.6,15244.4,15668.6,56213516288
2024-04-24,16174.6,16521,15460.1,15647.8,62617632768
2024-04-23,16365,16576,15994,16174.5,48010739712
2024-04-22,15875.8,16569.5,15759.2,16364.9,47065681920
2024-04-21,15965.6,16213.9,15634.4,15875,47930798080
2024-04-20,15244.8,16071.4,15055,15965.7,44285800448
2024-04-19,15217,15690.3,14188.7,15244.2,57995837440
2024-04-18,14683.1,15374.7,14433.6,15217.2,92229353472
2024-04-17,15160.4,15401,14296,14683.2,78919557120
2024-04-16,15228.6,15455.4,14524.5,15159.1,71921410048
2024-04-15,15756.3,16304.6,14862.3,15229.4,87818584064
2024-04-14,14932.8,15850,14439.9,15756.2,90550411264
2024-04-13,16302.7,16512.9,13741.2,14931.7,137720266752
2024-04-12,17803.7,18122,15332,16303.3,104304951296
2024-04-11,17963.4,18280.8,17533.2,17803.6,56591810560
2024-04-10,17842.5,18225.6,17216.7,17964.3,70376030208
2024-04-09,18563.1,18778.2,17622.6,17842.4,65765167104
2024-04-08,17897.3,18845.4,17679.9,18563.1,70597713920
2024-04-07,17684,18123.7,17580.9,17897.3,58742804480
2024-04-06,17357,17864.4,17263.6,17683.7,40365879296
2024-04-05,17584.8,17776.9,16817.8,17356.8,61062385664
2024-04-04,17186.2,18026.1,16905.4,17584.3,73951232000
2024-04-03,17207.7,17744.7,16708,17186.6,62084407296
2024-04-02,18320.5,18376.7,16886.2,17207.6,86194937856
2024-04-01,19045.2,19186.9,17861.1,18320.6,83877732352
2024-03-31,18466.8,19141.3,18387.2,19045.3,29725808640
2024-03-30,18646.3,18953.4,18316.9,18466.8,39343816704
2024-03-29,18595.1,19036,18120.5,18646.5,53389316096
2024-03-28,18232.6,18902.6,17985.2,18595.2,65349935104
2024-03-27,18493.9,18942.3,17849.7,18232.8,86533685248
2024-03-26,18414.9,19065.6,18121.5,18493.8,72133173248
2024-03-25,17774.3,18832.6,17573.6,18416.4,86632243200
2024-03-24,17046,17923.3,16932.8,17774.2,59573424128
2024-03-23,16839.5,17617.2,16631.4,17045.4,50318630912
2024-03-22,17193.7,17668.8,16325.9,16836.6,77578117120
2024-03-21,17505.6,17860.5,16807,17193.7,80769974272
2024-03-20,15949.7,17618,15490.1,17505.3,117591965696
2024-03-19,17558.7,17738.6,15670.6,15948.1,130422136832
2024-03-18,18013.5,18379.8,17102.8,17558,130345312256
2024-03-17,17149.5,18255.5,16644.4,18026.3,88396849152
2024-03-16,18393.2,18765.9,16870.9,17149.3,113419796480
2024-03-15,19040.3,19417.2,17174.8,18393.3,107281620992
2024-03-14,19300.2,19861,18081.4,19041,166065733632
2024-03-13,18814.8,19677.5,18512.6,19300.8,97223696384
2024-03-12,18867.8,19416.8,17784.2,18814.8,121258942464
2024-03-11,17909.7,19168.5,17303.5,18867.5,112184565760
2024-03-10,17992.9,18437.9,17420.3,17909.7,99109814272
2024-03-09,17876.8,18338,17676.1,17992.8,61306859520
2024-03-08,17619.9,18415.9,17190.5,17876.8,109357031424
2024-03-07,17277,18059,16881,17619,90291609600
2024-03-06,16349.4,17833.7,15839.5,17278,115588079616
2024-03-05,17298.2,18238.2,14688.9,16351.7,209198006272
2024-03-04,16350,17571.6,16020.9,17296.6,153892192256
2024-03-03,16257.6,16669,15635.8,16351.8,87192379392
2024-03-02,15632.9,16470.8,15456.3,16254.5,60495659008
2024-03-01,14987.4,15838.8,14927.1,15632.1,82512977920
2024-02-29,15016.7,15905.6,14603.8,14986.6,96923385856
2024-02-28,14312.5,15535.8,13928.4,15016.3,164611915776
2024-02-27,13996.3,14578.6,13823.2,14300.7,81630461952
2024-02-26,13524.6,14119,13217.2,13996.7,87543996416
2024-02-25,13394.3,13631.1,13227.2,13525,38179987456
2024-02-24,13113.8,13522.6,12982,13394.6,36397096960
2024-02-23,13146.8,13425.2,12831.9,13112.8,42637090816
2024-02-22,13215.2,13485.3,12937.1,13149,49536339968
2024-02-21,13463.5,13547.8,12783.1,13214.1,60418113536
2024-02-20,13457,13758.1,12967.5,13463.1,69197398016
2024-02-19,13300.3,13671.4,13165.2,13456.7,50286706688
2024-02-18,13054.9,13443.3,12939,13297.6,53131173888
2024-02-17,13111.7,13241.8,12693.1,13054.5,49859907584
2024-02-16,13153.6,13377.9,12885.5,13111.6,51042242560
2024-02-15,13033.7,13427.5,12858.1,13152.7,69600575488
2024-02-14,12551.4,13134.7,12436.2,13033.1,72612421632
